﻿cp_id,cp_state,district_id,address_en,address2_en,address_tc,address2_tc,address_sc,address2_sc,lat,lgt,waste_type,legend,accessibilty_notes,contact_en,contact_tc,contact_sc,openhour_en,openhour_tc,openhour_sc
"8978","Accepted","Tsuen_Wan","Shop 11, G/F, Wing Fung Industrial Building, 40-50 Sha Tsui Road, Tsuen Wan","","平記五金廢紙回收 - 荃灣沙咀道40-50號榮豐工業大廈地下11舖","","平记五金废纸回收 - 荃湾沙咀道40-50号荣丰工业大厦地下11铺","","22.373469","114.108948","Metals,Paper","Street Corner Recycling Shops","Note: For public use","Mr. NG - 5533 4941","吳先生 - 5533 4941","吳先生 - 5533 4941","08:30-19:30","08:30-19:30","08:30-19:30"
"8979","Accepted","Central_Western","The Royal Court","","帝景閣","","帝景阁","","22.276550","114.158357","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8980","Accepted","Central_Western","Four Winds","","恆琪園","","恒琪园","","22.274873","114.127702","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8981","Accepted","Central_Western","Ying Fai Court","","英輝閣","","英辉阁","","22.281229","114.151232","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8982","Accepted","Central_Western","Estella Court","","香海大廈","","香海大廈","","22.274921","114.160401","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8983","Accepted","Central_Western","Alassio","","殷然","","殷然","","22.282362","114.150704","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8984","Accepted","Central_Western","The Hudson","","浚峯","","浚峯","No. 11 Davis Street, Kennedy Town","22.281560","114.127160","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8985","Accepted","Central_Western","Kennedy Town Centre","","堅城中心","","坚城中心","","22.283948","114.130687","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8986","Accepted","Central_Western","Morning Light Apartments","","晨光大廈","","晨光大厦","","22.275024","114.157589","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8987","Accepted","Wan_Chai","Mayflower Mansion","","梅苑","","梅苑","","22.275300","114.192450","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8988","Accepted","Sha_Tin","GARDEN VILLA, 2-18 MEI WO CIRCUIT - GARDEN VILLA, 2-18 MEI WO CIRCUIT","","美禾圍1-25號 - 新界沙田麗禾里","","美禾围1-25号 - 新界沙田丽禾里","","22.394070","114.188007","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8989","Accepted","Sha_Tin","Hong Kong Jockey Club Shatin Staff Quarters","","沙田馬場高級職員宿舍 - 新界火炭沙田馬場伯樂居及御駿園地下","","沙田马场高级职员宿舍 - 新界火炭沙田马场伯乐居及御骏园地下","","22.403726","114.208005","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8990","Accepted","Sham_Shui_Po","Peony Court","","富麗苑","","富丽苑","","22.330342","114.173916","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8991","Accepted","Sha_Tin","Hong Kong Jockey Club Shatin Staff Quarters","","沙田馬場員工宿舍 - 新界火炭沙田馬場員工宿舍各座地下","","沙田马场员工宿舍 - 新界火炭沙田马场员工宿舍各座地下","","22.394375","114.199891","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8992","Accepted","Central_Western","The Morgan","","敦皓","","敦皓","","22.280196","114.148900","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8993","Accepted","Sha_Tin","Tai Wai Recycling Station - 5 Che Kung Miu Road,Tai Wai,Shatin, New Territories","","大圍環保教育站 - 新界李屋村第二花園大圍車公廟道5號","","大围环保教育站 - 新界李屋村第二花园大围车公庙道5号","","22.374088","114.183471","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For staff of the company only","","","","","",""
"8994","Accepted","Central_Western","Wah Ming Centre Block A - B","","華明中心AB座","","华明中心AB座","","22.286323","114.137198","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8995","Accepted","Central_Western","Cameron House","","嘉樂苑","","嘉乐苑","","22.270223","114.167948","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8996","Accepted","Central_Western","Emerald Garden","","嘉瑜園","","嘉瑜园","","22.278999","114.131696","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8997","Accepted","Central_Western","Bohemian House","","瑧璈","","瑧璈","","22.287650","114.139032","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8998","Accepted","Central_Western","Beau Cloud Mansion","","碧雲樓","","碧云楼","","22.275089","114.159611","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"8999","Accepted","Central_Western","Villa Elegance","","雅慧園","","雅慧园","","22.276633","114.154781","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9002","Accepted","Central_Western","Glory Mansion	","","輝煌大廈","","辉煌大厦","","22.274760","114.161701","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9003","Accepted","Central_Western","The Kennedy on Belcher's","","雋庭	","","隽庭	","","22.282778","114.128670","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9004","Accepted","Southern","Interocean Court","","Interocean Court","","Interocean Court","","22.270901","114.169597","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9005","Accepted","Sai_Kung","Rise Park Villas - 38 Razor Hill Rd., Sai Kung","","麗沙灣別墅 – 新界清水灣碧翠路38 號","","丽沙湾别墅 – 新界清水湾碧翠路38 号","","22.336592","114.248370","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9006","Accepted","Central_Western","Borrett Mansions","","寶德臺","","宝德台","","22.274036","114.162003","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9007","Accepted","Southern","Bisney Cove","","Bisney Cove","","Bisney Cove","","22.269625","114.127794","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9008","Accepted","Southern","Bisney Villas","","Bisney Villas","","Bisney Villas","","22.269818","114.126704","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9009","Accepted","Southern","Stanley Crest","","Stanley Crest","","Stanley Crest","","22.223882","114.214205","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9010","Accepted","Southern","Villa Piubello","","Villa Piubello","","Villa Piubello","","22.217321","114.205416","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9011","Accepted","Southern","Pat Leung Building","","百良大廈","","百良大厦","","22.243570","114.152510","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9012","Accepted","Southern","6-12 Crown Terrace","","冠冕臺","","冠冕台","","22.270113","114.126912","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9013","Accepted","Southern","Marina South","","南區‧左岸","","南区‧左岸	","","22.243057","114.158956","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9014","Accepted","Southern","Red Hill Park","","紅山花園","","红山花园","","22.231879","114.225583","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9015","Accepted","Southern","Seascape","","海日樓","","海日楼","","22.264396","114.127353","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9016","Accepted","Southern","King's Court","","景緻閣","","景致阁","","22.270658","114.126782","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9017","Accepted","Southern","Villa Helvetia","","雲濤別墅","","云涛别墅","","22.237870","114.190200","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9018","Accepted","Southern","Sunlight Court","","新麗閣","","新丽阁","","22.269993","114.127879","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9019","Accepted","Central_Western","Pokfulam Mansion","","碧林大廈","","碧林大厦","","22.276730","114.131280","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9020","Accepted","Southern","Beaconsfield Court","","碧麗閣","","碧丽阁","","22.249327","114.177864","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9021","Accepted","Southern","Pokfulam Terrace","","富臨軒","","富临轩","","22.252240","114.139690","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9022","Accepted","Southern","South Bay Villas","","南灣新邨","","南湾新邨","","22.237972","114.200141","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9023","Accepted","Southern","Regent Palisades","","帝柏園","","帝柏园","","22.269368","114.127353","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9024","Accepted","Southern","76 Repulse Bay Road","","淺水灣道76號","","浅水湾道76号","","22.237498","114.197478","Glass Bottles","Recycling Bins at Public Place","Note: For public use","","","","","",""
"9025","Accepted","Wan_Chai","CHI Residences","","太極軒 ","","太极轩","","22.276458","114.173849","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9026","Accepted","Sai_Kung","Hemera - 1 Lohas Park Road, Tseung Kwan O","","緻藍天 - 新界將軍澳康城路1號","","致蓝天 - 新界将军澳康城路1号","","22.296630","114.269616","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9028","Accepted","Sai_Kung","The Green Villa - DD 223 Lot 251, Off Clear Water Bay Rd., Ta Ku Ling","","翠巒小築 - 新界清水灣道251號","","翠峦小筑 - 新界清水湾道251号","","22.344382","114.252297","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9029","Accepted","Sai_Kung","Metro City The Metropolis (Phase III) - 8 Mau Yip Rd.","","新都城3期-都會豪庭 - 新界將軍澳貿業路8號","","新都城3期-都会豪庭 - 新界将军澳贸业路8号","","22.322381","114.257139","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9030","Accepted","Wan_Chai","Rocky Bank","","Rocky Bank","","Rocky Bank","","22.257409","114.190629","Glass Bottles","Recycling Bins at Public Place","Note: For public use","","","","","",""
"9031","Accepted","Sai_Kung","The Mediterranean - 8 Tai Mong Tsai Rd., Sai Kung ","","逸瓏園 - 新界西貢大網仔路8號","","逸珑园 - 新界西贡大网仔路8号","","22.385921","114.273189","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9032","Accepted","Wan_Chai","Trafalgar Court","","大寶閣","","大宝阁","","22.277118","114.191357","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9033","Accepted","Sai_Kung","Park Mediterranean - 9 Hong Tsuen Rd., Sai Kung","","逸瓏海滙 - 新界西貢康村路9號","","逸珑海汇 - 新界西贡康村路9号","","22.378050","114.265767","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9035","Accepted","Sai_Kung","Villa Royale - 7 Nam Pin Wai Rd., Sai Kung","","御花園 - 新界西貢南邊圍路7號","","御花园 - 新界西贡南边围路7号","","22.352605","114.248733","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9036","Accepted","Sai_Kung","Yau Yue Wan Customs Staff Quarters","","魷魚灣海關人員宿舍","","鱿鱼湾海关人员宿舍","","22.328580","114.259450","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9037","Accepted","Sai_Kung","The Papillons","","海翩滙","","海翩汇","","22.303310","114.262830","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9038","Accepted","Wan_Chai","Kenny Court","","堅尼閣","","坚尼阁","","22.273062","114.174427","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9039","Accepted","Wan_Chai","Regent Hill","","壹鑾","","壹銮	","","22.267830","114.186980","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9040","Accepted","Sai_Kung","The Beaumount II","","峻瀅II","","峻滢II","","22.296730","114.274810","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9041","Accepted","Wan_Chai","Greenfield Mansion","","新豪大廈","","新豪大厦","","22.281641","114.186247","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9042","Accepted","Sai_Kung","Corinthia By The Sea","","帝景灣","","帝景湾","","22.304310","114.259220","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9044","Accepted","Sai_Kung","BUENA VISTA - 7 Pik Sha Rd, Clear Water Bay","","怡景別墅 - 新界西貢碧沙路7號","","怡景别墅 - 新界西贡碧沙路7号","","22.320914","114.274629","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9046","Accepted","Sai_Kung","Leung Fai Tin - Leung Fai Tin, Sai Kung","","兩塊田 - 新界兩塊田","","两块田 - 新界两块田","","22.302442","114.286970","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9047","Accepted","Wan_Chai","Waiga Mansion","","維基樓","","维基楼","","22.265946","114.187468","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9048","Accepted","Wan_Chai","Viking Garden","","維景花園","","维景花园","","22.283835","114.191433","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9049","Accepted","Sai_Kung","Clover Lodge - 14A Wong Keng Tei, Off Tai Mong Tsai Rd.","","萬宜山莊 - 新界西貢大網仔路","","万宜山庄 - 新界西贡大网仔路","","22.394163","114.314718","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9050","Accepted","Sai_Kung","Twin Peaks","","嘉悅","","嘉悦","","22.304610","114.260920","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9056","Accepted","Wan_Chai","47-49 Blue Pool Road","","藍塘道47-49號","","蓝塘道47-49号","","22.267340","114.188476","Glass Bottles","Recycling Bins at Public Place","Note: For public use","","","","","",""
"9057","Accepted","Wan_Chai","Po Wah Court","","寶華閣","","宝华阁","","22.268229","114.184919","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9058","Accepted","Wan_Chai","The Avenue","","囍匯","","囍汇","","22.275020","114.172050","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9059","Accepted","Wan_Chai","Lodgewood Hotels Apartments by L'hotel","","灣仔薈賢居","","湾仔荟贤居","","22.276332","114.173870","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9060","Accepted","Wan_Chai","FFT 22","","崇明閣","","崇明阁","","22.268555","114.183112","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9063","Accepted","Sai_Kung","Royal Castle","","君爵堡","","君爵堡","","22.319200","114.277790","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9064","Accepted","Sai_Kung","The Wings IIIB - 19 Chi Shin St.,","","天晉IIIB - 新界將軍澳至善街19號","","天晋IIIB - 新界将军澳至善街19号","","22.304481","114.259389","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9065","Accepted","Sai_Kung","The Wings III A","","天晉III A","","天晋III A","","22.305680","114.259470","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9067","Accepted","Sai_Kung","Tseng Lan Shue - Tseng Lan Shue, Sai Kung","","井欄樹村 - 新界清水灣道衛奕信徑4段","","井栏树村 - 新界清水湾道卫奕信径4段","","22.334213","114.237718","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9068","Accepted","Sai_Kung","The Parkside - 18 Tong Chun St., Tseung Kwan O","","The Parkside - 新界將軍澳唐俊街18號","","The Parkside - 新界将军澳唐俊街18号","","22.305219","114.260782","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9069","Accepted","Sai_Kung","Seacrest Villas - Po Toi O Chuen Rd, Clear Water Bay","","Seacrest Villas - 新界清水灣布袋澳村路","","Seacrest Villas - 新界清水湾布袋澳村路","","22.275692","114.296563","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9070","Accepted","Sai_Kung","Savannah","","Savannah","","Savannah","","22.306000","114.264060","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9071","Accepted","Sai_Kung","Monterey - 23 Tong Chun St., Tseung Kwan O","","Monterey - 新界將軍澳唐俊街23號","","Monterey - 新界将军澳唐俊街23号","","22.302208","114.262735","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9072","Accepted","Sai_Kung","Capri - 33 Tong Yin St., Tseung Kwan O","","Capri - 新界將軍澳唐賢街33號","","Capri - 新界将军澳唐贤街33号","","22.302642","114.257098","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9073","Accepted","North","Commune Modern","","囍逸","","囍逸","","22.498560","114.142870","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9074","Accepted","North","Glorious Peak - 16 Ching Hiu Rd., Sheung Shui","","顯峯 - 新界上水清曉路16號顯峯","","显峯 - 新界上水清晓路16号显峯","","22.495114","114.127725","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9075","Accepted","North","Cyber Domaine - 360 Tong Hang, Fanling","","數碼都域 - 新界粉嶺塘坑村","","数码都域 - 新界粉岭塘坑村","","22.490282","114.148825","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9080","Accepted","North","Hang Tau Village, Sheung Shui ","","坑頭村居民村務委員會 - 新界上水坑頭邨中段5號","","坑头村居民村务委员会 - 新界上水坑头邨中段5号","","22.494273","114.103408","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9081","Accepted","Yau_Tsim_Mong","The Nate	","","The Nate	","","The Nate	","","22.302551","114.171996","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9082","Accepted","Yau_Tsim_Mong","Universal Mansion Phase 2	","","環海大廈二期","","环海大厦二期","","22.302183","114.174856","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9083","Accepted","Yau_Tsim_Mong","Park Ivy","","奧朗御峯","","奥朗御峰","","22.321253","114.163954","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9084","Accepted","Yau_Tsim_Mong","Metro Harbour View Phase I","","港灣豪庭一期","","港湾豪庭一期","","22.324549","114.160470","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9085","Accepted","Yau_Tsim_Mong","Upper West","","奧城。西岸","","奥城。西岸","","22.320394","114.161259","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9086","Accepted","Yau_Tsim_Mong","Eltanin‧square Mile	","","利奧坊 · 曉岸","","利奥坊 · 晓岸","","22.320747","114.161429","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9087","Accepted","Wong_Tai_Sin","Hong Keung Court","","康強苑","","康强苑","","22.337210","114.189650","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9088","Accepted","Wong_Tai_Sin","Blissful Villa","","樂境居","","乐境居","","22.335507","114.189514","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9089","Accepted","Wong_Tai_Sin","King Tai Court	","","景泰苑","","景泰苑","","22.335110","114.200430","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9091","Accepted","Wong_Tai_Sin","Mei Tung Estate ( Mei Yan & Mei Tak House)","","美東邨(美仁 & 美德樓)","","美东村(美仁 & 美德楼)","","22.333066","114.187716","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9092","Accepted","Eastern","Fortwest","","豐榮苑","","丰荣苑","","22.285140","114.212515","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9093","Accepted","Yuen_Long","PARK YOHO","","峻巒","","峻峦","","22.451300","114.052360","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9094","Accepted","Yuen_Long","Wang Fu Court","","宏富苑","","宏富苑","","22.450824","114.028222","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9095","Accepted","Eastern","Fu Ming Court","","富明閣","","富明阁","","22.265171","114.245203","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9096","Accepted","Eastern","The Pavilia Hill","","柏傲山","","柏傲山","","22.282543","114.193568","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9097","Accepted","Eastern","Lin Tsui Estate","","連翠邨","","连翠邨","","22.260940","114.236230","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9098","Accepted","Eastern","Beak Terrace Service Apartment","","Beak Terrace Service Apartment","","Beak Terrace Service Apartment","","22.286269","114.193829","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9099","Accepted","Eastern","Fok Cheong Building","","福昌樓","","福昌楼","","22.284486","114.212440","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9100","Accepted","Kowloon_City","Bowie Mansion	","","寶怡大廈","","宝怡大厦","","22.311752","114.187849","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9101","Accepted","Kowloon_City","Lomond Garden Mansion","","露明花園大廈","","露明花园大厦","","22.325378","114.185760","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9102","Accepted","Kowloon_City","Venus Court	","","雲華台","","云华台","","22.319530","114.180001","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9103","Accepted","Kowloon_City","K.City	","","嘉匯	","","嘉汇","","22.328581","114.201230","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9104","Accepted","Kowloon_City","Oasis Kai Tak","","Oasis Kai Tak","","Oasis Kai Tak","","22.328752","114.199914","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9105","Accepted","Kowloon_City","Beacon Hill Court	","","龍景樓","","龙景楼","","22.343797","114.175681","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9106","Accepted","Kowloon_City","Edwardian Heights (Phase I)","","愛華閣一期","","爱华阁一期","","22.326285","114.183017","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9107","Accepted","Kowloon_City","Upper East","","環海東岸	","","环海东岸","","22.312970","114.189430","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9108","Accepted","Kowloon_City","The Opulence	","","匯賢閣","侯王道21號","汇贤阁","","22.328418","114.188578","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9109","Accepted","Kowloon_City","Kadooria","111－133 Kadoorie Ave, Kadoorie Hill","Kadooria","加多利山嘉道理道111－133號","Kadooria","","22.324582","114.174994","Glass Bottles","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"9110","Accepted","Kowloon_City","Luso Apartments","","和域臺","","和域台","","22.342200","114.177170","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
